Subject,Start Date,Start Time,Location,Description
ZAMIGOS: Qui vient à l'entrainement?,2024-05-03,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628582  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-05-10,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628583  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-05-17,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628584  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-05-24,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628585  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-05-31,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628586  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-06-07,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628587  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-06-14,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628588  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-06-21,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628589  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Qui vient à l'entrainement?,2024-06-28,19:00,"Stade pierre de coubertin fontaine, rue de Sassenage fontaine","https://zamigos.yaentrainement.fr/events/17628590  
Merci de te mettre IN ou OUT pour participer a l'entrainement."
ZAMIGOS: Voyage à Dublin 2024,2024-09-20,08:00,"DUBLIN irelande, irlande Dublin","https://zamigos.yaentrainement.fr/events/18116115  
Bonjour a tous
Cette année nous allons a Dublin pour notre voyage.
le voyage se fera en 3 jours
il faudra prendre son Vendredi
Merci de répondre IN ou OUT dans la semaine"
